"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlTermithi-017-001-10077,,"Narrated Anas: My paternal uncle Anas Bin AlNadr - after whom I was named - did not participate in the battle of Badr with the Messenger of Allah ﷺ. This distressed him and he said: I was absent from the first battle which the Messenger of Allah ﷺ attended. By Allah! If Allah gives me the opportunity to participate in another battle along with the Messenger of Allah ﷺ ; then Allah will see what I will do! He said: He did not want to say more than that. A year later; he attended the battle of Uhud; where he saw Saad Bin Muadh and said: O Abu Amr where are you going? He said: I long for the fragrance of Paradise and I have found it near the mountains of Uhud. He fought them until he was killed. They found more than eighty wounds on his body; be they from blows of a sword; puncture wounds; or arrows. My paternal aunt AlRubai Bin AlNadr said: I could not recognize my brother except by his finger tips. And this Ayah was revealed: Among the believers are men who have been true to their covenant with Allah; of them some have fulfilled their vow; and some of them are still waiting; but they have never changed in the least 33:23.","Category:The Chapter on Military Expedition Of Badr in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10078,,"Narrated Anas Bin Malik: My paternal uncle was absent from the fighting of Badr; so he said: I was absent from the first fight the Messenger of Allah ﷺ fought with idolaters; so if Allah grants me to participate in a fight with the idolaters; then Allah will see what I will do! So on the Day of Uhud; when the Muslims were driven back he said: O Allah! Indeed I am innocent before you of what these people - meaning the idolaters - have done; and I beg of You to excuse these people for what they have done - meaning the Companions. Then he went forward and met up with Sad. He said: O my brother! Whatever you do; I am with you! But he was not able to do the same as him. He was found with more than eighty wounds; between blows with the sword; thrusts of a spear; or arrow wounds. We would say: It was about him and his companions that the following was revealed: Of them some have fulfilled their vow; and some of them are still waiting; but they have never changed in the least 33:23. One of the narrators Yazid said: Meaning this Ayah.","Category:The Chapter on Military Expedition And Quraish in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10079,,"Narrated Mousa Bin Talha h: I entered upon Muawiyah and he said: Shall I not give you some good news? I said: Of course! He said: I heard the Messenger of Allah ﷺ saying: Talha h is among those who fulfilled their vow.","Category:The Chapter on Fulfilling Obligations To Mother Almasjid And Leaders in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10080,,"Narrated Mousa and Eisa; the sons of Talha h: from their father: The Companions of the Prophet ﷺ said; to an unknowing Bedouin man: Ask him who it is that has fulfilled his vow. They were not in the habit of asking questions out of their respect and reverence for him. So the Bedouin asked him; but he turned away from him. Then he asked him again; but he turned away from him. Then again he asked him; but he turned away from him. Then I stood looking from the door of the Masjid; while I was wearing a green garment; and I saw the Prophet ﷺ ; he said: Where is the one who was asking about the one who fulfilled his vow? The Bedouin said: Here I am O Messenger of Allah! The Messenger of Allah ﷺ said: This is one who has fulfilled his vow.","Category:The Chapter on Obligations Of Fasting in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10081,,,"Category:The Chapter on Parents And Cloths in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10082,,"Narrated Umar Bin Abi Salamah - the step-son of the Prophet ﷺ : When these Ayat were revealed to the Prophet ﷺ : Allah only wishes to remove the Rijs from you; O members of the family; and to purify you with a thorough purification 33:33 in the home of Umm Salamah; he called for Fatimah;Hassan Husain; and wrapped him in the cloak; and Ali was behind him; so he wrapped him in the cloak; then he said: O Allah! These are the people of my house; so remove the Rijs from them; and purify them with a thorough purification. So Umm Salamah said: And I; Prophet of Allah? He said: You are in your place meaning you are already a member of my household ; and you are goodness.","Category:The Chapter on Menstruation And Discharge in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10083,,"Narrated Anas Bin Malik: For six months; the Messenger of Allah ﷺ would pass by the door of Fatimah when going to the Fajr prayer saying: AlPrayer O People of the house! Allah only wishes to remove the Rijs from you; O members of the family; and to purify you with thorough purification 33:33.","Category:The Chapter on Menstruation And Tawaf in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10084,,,"Category:The Chapter on Family And Honor in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10085,,,"Category:The Chapter on Heaven Gate in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10087,,,"Category:The Chapter on Inheritance And Grandmothers in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10088,,"Narrated Umm Umarah AlAnsariyah: that she came to the Prophet ﷺ and said: I do not see bu that everything is for the men; and I do not see anything being mentioned for the women. So this Ayah was revealed: Indeed the Muslim men and the Muslim women; the believing men and the believing women... 33:35","Category:The Chapter on Lost And Found And Being Angry in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10089,,"Narrated Anas: When this Ayah was revealed: But you did hide in yourself that which Allah will make manifest... 33:37 about Zainab bint Jahsh; Zaid had come to the Prophet ﷺ complaining; and he wanted to divorce her; so he consulted with the Prophet ﷺ. The Prophet ﷺ said: Keep your wife to yourself; and have Taqwa of Allah 33:37.","Category:The Chapter on The Knowledge Of Selling And Buying in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10090,,"Narrated Anas: When this Ayah was revealed about Zainab bint Jahsh: So when Zaid had completed his aim with her; We gave her to you in marriage 33:37 - he said: She used to boast to the wives of the Prophet ﷺ : Your families married you to him while Allah married me to him from above the Seven Heavens.","Category:The Chapter on Revelation And Alquran in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10091,,,"Category:The Chapter on Inheritance And Daughters in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10092,,"Narrated Ibn Abbas: All types of women were prohibited for the Messenger of ALlah ﷺ except for the believing women among those who emigrated. Allah said: It is not lawful for you to marry other women after this; nor to change them for other wives even though their beauty attracts you; except those whom your right hand possesses 33:52. - And Allah made your believing girls lawful And a believing woman if she offers herself to the Prophet 33:50 and He made every woman of a religion other than Islam unlawful. Then He said: And whoever disbelieves in faith then fruitless is his work; and in the Hereafter he will be among the losers 5:5. And he said: Verily We have made lawful to you your wives; to whom you have paid their due; and those whom your right hands possess - whom Allah has given you up to His saying: A privilege to only you; not for the rest of the believers 33:50. He made the other types of women unlawful.","Category:The Chapter on Milk in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10094,,"Narrated Anas Bin Malik: I was with the Prophet ﷺ ; and he came to the door of a woman with whom he had consummated marriage; and some people were with her. So; he left to fulfill his need; and was prevented from her. Then he came back; and some people were still with her. Then he left to fulfill his need and came back and they had gone. He said: So; I mentioned that to Abu Talha h and he said: If it is as you say; something shall surely be revealed concerning this; and the Verse of Hijab was revealed.","Category:The Chapter on Hands And Obligations in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10095,,"Narrated AlJad Bin Abi Uthman: from Anas Bin Malik: The Messenger of Allah ﷺ got married; and he went in with his wife. He said: So my mother; Umm Sulaim prepared some Hais in a Tawr a vessel made of brass and stone and said: O Anas! Take this to the Prophet ﷺ. I said to him: My mother sent this to you; and she conveys her Salam; and says: This is a little something from us for you. He said: Put it down. Then he said: Go and invite so-and-so; so-and-so; and so-and-so for me; and whomever you meet. He named some people; and said: I invited those he named; and whomever I met. - He AlJad said: I said to Anas: How many of you were there? He said: Roughly about three-hundred. - He Anas said: The Messenger of Allah ﷺ said to me: O Anas! Bring me the Tawr. He said: They entered until the Suffah a shaded part of the Masjid in AlMadinah and the apartment were full. The Messenger of Allah ﷺ said: Let groups of ten in; and let each person eat what is near him. He said: They ate until they were full. He said: A group exited; and another group entered; until all of them ate. He said: He said to me: O Anas! Remove it. He said: So I took it. I could not tell if there was more when I first put it down; or when I picked it up. He said: Groups of them sat talking in the house of the Messenger of Allah ﷺ ; while the Messenger of Allah ﷺ and his wife sat facing the wall. They began to be burdensome on the Messenger of Allah ﷺ ; so the Messenger of Allah ﷺ went out to greet his women folk; then he returned; they realized that they had overburdened him; so they hastened for the gate and all of them exited. The Messenger of Allah ﷺ came until he lowered the curtain; and entered while I was sitting in the apartment. He did not remain there long before he left me; and these Ayat were revealed. So the Messenger of Allah ﷺ went out to recite them to the people: O you who believe! Do not enter the Prophet house unless permission is given to you for a meal; not to wait for its preparation. But when you are invited; enter; and when you have taken your meals; dispense without sitting for a talk. Verily; such annoys the Prophet... till the end of the Ayah 33:53 AlJad said: Anas said: I am the earliest of the people to encounter these Ayat; and to be screened from the wives of the Prophet ﷺ.","Category:The Chapter on Entering in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10096,,,"Category:The Chapter on Entering in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10097,,,"Category:The Chapter on Mercy And Heaven in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10098,,,"Category:The Chapter on Garments And Sheets in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10099,,,"Category:The Chapter on Farming And Irrigation And Earth in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10100,,"Narrated Abu Huraira: that the Prophet ﷺ said: When Allah decrees a matter in the Heavens; the angels beat their wings in submission to His saying; sounding as if it is a chain being dragged upon a rock. When the fear resides from their hearts; they say to each other : What did your Lord say? They reply: The truth; and He is the Most High the Great 34:23. He said: And the Shayatin are one atop another.","Category:The Chapter on Contracts And Disputes In Land in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10101,,,"Category:The Chapter on Heaven Alquran Ramdan And Satan in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10102,,"Narrated Abu Saeed AlKhudri: from the Prophet ﷺ ; that he said about this Ayah: Then We gave the Book the as inheritance to such of Our worshipers whom We chose. Then of them are some who wrong themselves; and of them are some who follow a middle course; and of them are some who are; by Allah Leave; foremost in good deeds 35:32. He said: All of these people are of the same rank; and all of them are in Paradise.","Category:The Chapter on The Choice Of Gifts in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10103,,"Narrated Abu Saeed AlKhudri: Banu Salamah dwellings were on the outskirts of AlMadinah; so they wanted to relocate closer to the Masjid. Then this Ayah was revealed: Verily; We give life to the dead; and We record that which they send before them ; and their traces... 36:12 So the Messenger of Allah ﷺ said: Your steps are recorded; so do not relocate.","Category:The Chapter on Revelation And Alhajj in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10104,,"Narrated Abu Dharr: I entered the Masjid when the sun had set; and the Prophet ﷺ was sitting. He said: O Abu Dharr! Do you know where this goes? I said: Allah and His Messenger know better. He said: Indeed it goes to seek permission to prostrate; so it is permitted. And it is as if it has been said to it: Rise from its setting place. Then he recited: That is its fixed course. He said: That is the recitation of Abdullah Bin Masud.","Category:The Chapter on Recitation And Prostration in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10105,,"Narrated Anas Bin Malik: that the Messenger of Allah ﷺ said: No caller invites to anything except that he is detained along with; on the Day of Resurrection; without parting from it; even if a man invites another man. Then he recited the saying of Allah; the Mighty and Sublime: But stop them; verily they are to be questioned. What is the matter with you? Why do you not help one another 37:24 & 25.","Category:The Chapter on Day Of Resurraction in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10107,,"Samurah narrated regarding the saying of Allah; Most High: And his progeny; them We made survivors 37:77. The Prophet ﷺ said: Ham; Sam and Yafith - with the letter Tha.","Category:The Chapter on Life And Death And Praise in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10108,,"Narrated Samurah: that the Prophet ﷺ said: Sam was the father of Arabs; Ham the father of the Ethiopians; and Yafith the father of the Romans.","Category:The Chapter on Slave As A Property in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10109,,"Narrated Ibn Abbas: Abu Talib fell ill; so the Quraish went to see him; and the Prophet ﷺ went to see him. There was a gathering there with Abu Talib; so Abu Jahl stood up enraged; to prevent him the Prophet ﷺ from entering. He said: He complained to Abu Talib. So he Abu Talib said: O my nephew! What is it that you want from your people? He said: I only want one word from them; for which; if they were to say it; then the Arabs will become their followers; and the non-Arabs will pay Jizyah to them. He said: One word? He replied: One word. So he said: O uncle! Let them say La Ilaha Illallah so they replied: One God? We have not heard the like of this in the religion of these later days. This is nothing but an invention. He said: So the following was revealed in the Quran about them: Sad. By the Quran full of reminding. Those who disbelieve are in false pride and opposition... up to His saying: We have not heard the like of this in the religion of these later days. This is nothing but an invention 38:1-7.","Category:The Chapter on Arab Tribes Ad The Day Of Pardon in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10110,,,"Category:The Chapter on Enemies And Groups And The Companions in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10111,,,"Category:The Chapter on Allah Characteristics Grace in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10112,,,"Category:The Chapter on Prayers And Mercy And Ablution in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10113,,"Narrated Abdullah Bin AlZubair: from his father who said: When the following was revealed: Then; on the Day of Resurrection; you will be disputing before your Lord 39:31. AlZubair said O Messenger of Allah! We will repeat our disputes after what happened between us in the world? He said: Yes. So he said: Indeed this is a very serious matter.","Category:The Chapter on Jews And Alquran in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10114,,"Narrated Asma bint Yazid: I heard the Messenger of Allah ﷺ reciting: Say: O My slaves who have transgressed against themselves! Despair not of the mercy of Allah; verily; Allah forgives all sins and I do not mind referring to 39:53.","Category:The Chapter on Forgiveness And Testimony in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10115,,"Narrated Abdullah: A Jew came to the Prophet ﷺ and said: O Muhammad! Allah will seize the heavens upon a finger; the mountains upon a finger; the earths upon a finger; and the rest of creation upon a finger. Then He says: I am the King. He said: So the Messenger of Allah ﷺ laughed until his molars were visible. He said: They made not a just estimate of Allah such as is due to Him 39:67.","Category:The Chapter on Supplications And Heaven And Earth in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10117,,"Narrated Ibn Abbas: A Jew passed by the Prophet ﷺ ; so the Prophet ﷺ said: O you Jew! Narrate something to us. So he said: What shall you say O Ab AlQasim; when Allah places the heavens upon this; the earths upon this; the water upon this; the mountains upon this; and the rest of creation upon this? - Muhammad Bin AlSalt; Abu Jafar one of the narrators indicated first with his little finger; then followed one by one until he reached his index finger - So Allah; the Mighty and Sublime revealed: They made not a just estimate of Allah such as is due to Him 39:67.","Category:The Chapter on Supplications The Glorious Allah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10118,,"Narrated Mujahid: that Ibn Abbas said: Do you know what is the width of Jahannam? I said: No. He said: Yes; and by Allah I do not know. Aisha narrated to me that she asked the Messenger of ALlah ﷺ about Allah saying: On the Day of Resurrection the whole earth will be grasped by His Hand and the heavens will be rolled up in his Right Hand 39:67. She said: I said Where will the people be on that day O Messenger of Allah? He said: Upon the bridge over Jahannam.","Category:The Chapter on Companions in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10119,,"Narrated Masruq: that Aisha said: O Messenger of Allah! - On the Day of Resurrection the whole earth will be grasped by His Hand and the heavens will be rolled up in His Right Hand 39:67. Where will the believers be? He said: Upon the Surat O Aishah!","Category:The Chapter on Day Of Earth And Wealth in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10120,,,"Category:The Chapter on Allah Characteristics Creator Of Heaven And Earth in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10121,,,"Category:The Chapter on Journeys And Travel And Bedouins in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10122,,"Narrated Abu Huraira: In the market of AlMadinah; a Jew said No! By the One who chose Mousa above all humans. He said: A man from the Ansar raised his hand and struck him in his face. He said You say this while Allah Prophet ﷺ is among us? So the Messenger of Allah ﷺ said And the Trumpet will be blown; and all who are in the heavens and all who are on the earth will swoon away; except him whom Allah wills. Then it will blown another time and behold; they will be standing; looking on 39:68. So I shall be the first to raise his head and there will be Mousa holding on to one of the supports of the Throne. So I will not know if he raised his head before me; or if he was one of those whom Allah made the exception for. And whoever says: I am better than Yunus Bin Matta; then he has indeed lied.","Category:The Chapter on Personal Hygiene Hair And Nose in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10123,,"Narrated Abu Huraira: that the Prophet ﷺ said: A caller will call out: You shall have life and never die; you shall be healthy and never be ill; you shall be young and never grow old; you shall live in favor and never suffer difficult circumstances. That is the saying of Allah Most High: This is Paradise; which you have been made to inherit because of your deeds that you used to do 43:72.","Category:The Chapter on Contracts And Disputes In Properties And Money in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10124,,"Narrated AlNuman Bin Bashir: that the Prophet ﷺ said: Supplication is the worship. Then he recited: And your Lord said: Call upon Me; I will answer you. Verily; those who scorn my My worship; they will surely enter Hell in humiliation 43:72.","Category:The Chapter on Worship And Satan And Other Dominions in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10125,,"Narrated Ibn Masud: Three men whose bellies were fat; but whose hearts had little understanding; were arguing at the House. Two of them were from Quraish and one was from Thaqif - or two from Thaqif; and one from Quraish. One of them said: Do you think that Allah can hear what we are saying? Another said: He can hear if we are loud; but He can not hear when we are quiet. Another said: If He can hear when we are loud then He can hear when we are quiet. So Allah; the Mighty and Sublime revealed: And you have not been hiding yourselves; lest your ears and your eyes and your skins should testify against you 41:22.","Category:The Chapter on Recitations And Poetry And Knowledge in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10126,,"Narrated Abdullah: I was hiding beneath the covering of the Kabah; and three men came along - a man from the Quraish; and two of his brothers-in-law from Thaqif; or a man from Thaqif and two of his brothers-in-law from Quraish. Their bellies were fat; and they did not have much understanding. They said something that I could not understand; then one of them said: Do you think that Allah can hear what we are talking about? Another said: If we raise our voices; He will hear it; but if we do not raise our voices; He will not hear it. The other one said: If He can hear something from us; then He can hear all of it. Abdullah said: I mentioned that to the Prophet ﷺ ; so Allah revealed: And you have not been hiding yourselves; lest your ears and your eyes and your skin should testify against you... up to His saying:...and you have become of those utterly lost! 42:22 & 23","Category:The Chapter on Recitations And Poetry And Evil in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10127,,"Narrated Anas Bin Malik: that the Messenger of Allah ﷺ recited: Verily those who say: Our Lord is Allah; and then they stand firm 41:30. - He said: People have said it; then most of them disbelieved; so whoever dies upon it; then he is among those who stood firm.","Category:The Chapter on Supplications And Worship in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
